Organisation Name,Organisation Code,Date,UPRN,Unique asset identity,Name of the building/land or both,Street Name,Town,UK Postcode,Coordinate Refrance System,GeoX,GeoY,GeoPoint Licensing URI,Tenure Type,Tenure detail,Other tenure,Holding type
Dartford Borough Council,E07000107,01-Apr-23,200000541865,1,Civic Centre,Home Gardens,Dartford,DA1 1DR,OSGB36,554317,174299,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000532010,2,The Orchard Theatre,Home Gardens,Dartford,DA1 1ED,OSGB36,554224,174225,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100023282813,,"Eltham Crematorium, Eltham Cemetery",Crown Woods Way,Eltham,SE9 2AZ,OSGB36,544732,175092,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062616048,5,Fairfield Pool,Lowfield Street,Dartford,DA1 1JB,OSGB36,554156,173490,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010009429034,177,Eagles Road Car Park Adjacent The Avenue,Eagles Road,Greenhithe,,OSGB36,558819,175068,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Leasehold,DBC is lessee,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000543738,4948,Town Car Park,Eagles Road,Greenhithe,,OSGB36,558497,175107,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Leasehold,DBC is lessee,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531583,21,Car Park Adjacent 17,Overy Street,Dartford,,OSGB36,554502,174062,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531584,23,DBC Car Park Opposite 36,Overy Street,Dartford,,OSGB36,554501,174165,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010009431308,137,Car Park Opposite Wickes,Overy Street,Dartford,,OSGB36,554505,174206,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531582,22,DBC Car Park Adjacent 36,Overy Street,Dartford,,OSGB36,554464,174167,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532507,135,Car Park Adjacent 8,Highfield Road,Dartford,,OSGB36,553875,173984,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Easement,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532220,11,Westgate Car Park,Kent Road,Dartford,,OSGB36,554043,174207,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531601,84,Block Of 12 Lock-Up Garages West Of,Gladstone Road,Dartford,,OSGB36,554638,174291,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000532706,83,Block Of 28 Lock-Up Garages Rear Of 46,Mayfair Road,Dartford,,OSGB36,553649,174854,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000533639,17,Public Conveniences,Market Street,Dartford,,OSGB36,554346,173918,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000533645,138,Public Conveniences  Central Park,Market Street,Dartford,,OSGB36,554306,173491,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000531819,19,Former Public Conveniences Adjacent Library,Temple Hill Square,Dartford,,OSGB36,554868,174743,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Tenancy at Will Pending,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000532291,4,Adjacent 31,Lowfield Street,Dartford,DA1 1EW,OSGB36,554138,173918,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000535714,119,Bailiffs Cottage,Darenth Park Avenue,Darenth,DA2 6LZ,OSGB36,557167,172431,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Service Tenancy,,Buildings
Dartford Borough Council,E07000107,01-Apr-23,200000533059,15,Sports Pavilion,Swan Lane,Dartford,DA1 3QL,OSGB36,551677,173681,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010009430462,,Stadium  Princes Park,Grassbanks,Dartford,DA1 1RT,OSGB36,555159,173271,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Licence,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010023442140,,Princes Park,Grassbanks,Dartford,,OSGB36,555109,173205,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010023442141,,Mini Pitches  Princes Park,Grassbanks,Dartford,,OSGB36,555265,173140,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000532100,196,Acacia Hall,High Street,Dartford,DA1 1DJ,OSGB36,554453,173797,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Management Agreeement,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010009430805,,Mansion House  Acacia Hall,High Street,Dartford,DA1 1DJ,OSGB36,554379,173900,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land & Buildings 
Dartford Borough Council,E07000108,01-Apr-23,200000532101,,Darent Suite  Acacia Hall,High Street,Dartford,DA1 1DJ,OSGB37,554381,173946,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Leased Out ,,Buildings
Dartford Borough Council,E07000110,01-Apr-23,010023439191,,Coach House  Acacia Hall,High Street,Dartford,DA1 1DJ,OSGB39,554444,173902,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Buildings
Dartford Borough Council,E07000113,01-Apr-23,010023445553,,Sports Hall  Acacia Hall,High Street,Dartford,DA1 1DJ,OSGB42,554451,173793,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Buildings
Dartford Borough Council,E07000114,01-Apr-23,010023439204,,Building D  Acacia Hall,High Street,Dartford,DA1 1DJ,OSGB43,554424,173930,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Let on Tenancy At Will,,Buildings
Dartford Borough Council,E07000114,01-Apr-23,010023439204,,Garage at Building D  Acacia Hall,High Street,Dartford,DA1 1DJ,OSGB43,554424,173930,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Let on Tenancy At Will,,Buildings
Dartford Borough Council,E07000107,01-Apr-23,100060867042,3091,Previous site of 110,London Road,Stone,DA2 6BP,OSGB36,556575,174081,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,100060867044,3092,Previous site of 112,London Road,Stone,DA2 6BP,OSGB36,556583,174080,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010009432081,,Skateboard Park  Central Park,Market Street,Dartford,,OSGB36,554451,173592,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062662075,152,Caravan Site,Claywood Lane,Bean,,OSGB36,559822,172526,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535713,118,Arrow Riding Centre For The Disabled,Darenth Park Avenue,Darenth,DA2 6LZ,OSGB36,557249,172435,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000532944,41,Brooklands Lake,Princes Road,Dartford,DA1 1LA,OSGB36,554385,173201,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000533130,47,Scout Hall,Heath Lane,Dartford,DA1 2QH,OSGB36,553085,173442,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000533129,160,Boys Brigade Hall,Heath Lane,Dartford,DA1 2QH,OSGB36,553120,173454,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leasd Out,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000533128,48,ATC Centre,Heath Lane,Dartford,DA1 2QH,OSGB36,553155,173465,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Leased Out,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000533133,46,Dartford Amateur Operatic And Dramatic Society,Heath Lane,Dartford,DA1 2QH,OSGB36,553070,173489,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Leased Out (New Lease 08/11/22),,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000533122,45,Public Open Space,Heath Lane,Dartford,,OSGB36,553026,173628,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000531817,80,Temple Hill County Youth Club,Temple Hill Square,Dartford,DA1 5HX,OSGB36,554955,174737,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out (New Lease 06/12/21),,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062309398,52,Holiday Inn Express,University Way,Dartford,DA1 5PA,OSGB36,555709,175143,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Leased Out (Long Lease),,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000538394,194,Greenhithe Community Centre,Alexander Road,Greenhithe,DA9 9HH,OSGB36,559373,174797,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062309938,188,The Old Fire Station,Church Road,Swanscombe,DA10 0HF,OSGB36,560630,174476,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010009430316,4947,Judokwai Centre,Cotton Lane,Stone,DA2 6PD,OSGB36,556236,174403,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,,,Garage Sites (Various),,,,OSGB36,,,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062309410,79,Temple Hill Community Centre,Temple Hill Square,Dartford,DA1 5HX,OSGB36,554861,174734,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Let on Tenancy at Will,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010002025027,140,Depot Rear Of 2,Temple Hill Square,Dartford,,OSGB36,554963,174772,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Now converted to flats (Remove?),,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062309262,110,Meadowside Day Centre,Meadowside,Dartford,DA1 2RB,OSGB36,554023,173219,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000533815,,Land at ,Norman Road,Dartford,,OSGB36,554105,173173,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Leased Out (Long Lease),,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535647,,Land at ,Ladywood Road,Darenth,,OSGB36,557194,171079,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Leased Out (Long Lease),,Land
Dartford Borough Council,E07000107,01-Apr-23,200000535658,,Land at ,Ridgeway,Darenth,,OSGB36,557221,171139,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Leased Out (Long Lease),,Land
Dartford Borough Council,E07000107,01-Apr-23,200000536257,,Land at ,Turnbull Close,Greenhithe,,OSGB36,557181,173753,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Leased Out (Long Lease),,Land
Dartford Borough Council,E07000107,01-Apr-23,200000538035,40,Long Valley Hall,Fawkham Road,Longfield,DA3 7QP,OSGB36,559819,169259,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000531883,89,59 to 65,Hythe Street,Dartford,DA1 1BG,OSGB36,554147,174231,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062309244,91,37,Essex Road,Dartford,DA1 2AU,OSGB36,553991,174213,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010009431306,189,Longfield Chalk Bank,Fawkham Road,Longfield,,OSGB36,559649,169145,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000531591,59,43,Overy Street,Dartford,DA1 1UP,OSGB36,554500,174121,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000533646,156,Ground Maintenace Depot,Cranford Road,Dartford,,OSGB36,554313,173437,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Licence,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010023439260,,The Bridge Sites,Rennie Drive,Dartford,,OSGB36,555339,175995,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000532058,53,Orchards Shopping Centre,High Street,Dartford,,OSGB36,554332,174120,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land
Dartford Borough Council,E07000107,01-Apr-23,200000532013,142,Crown House,Home Gardens,Dartford,,OSGB36,554385,174236,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Leasehold,Underlease,,Land
Dartford Borough Council,E07000107,01-Apr-23,010009431995,58,Halls Bowls Club,Cotton Lane,Stone,DA2 6PD,OSGB36,556289,174355,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000545030,161,The Pavilion,Cranford Road,Dartford,DA1 1JP,OSGB36,554377,173446,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000532407,134,Clock Tower,Suffolk Road,Dartford,DA1 1EJ,OSGB36,554245,174186,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Leasehold,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062313894,36,Fleetdown Community Centre,Swaledale Road,Dartford,DA2 6JZ,OSGB36,556218,173086,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000534932,37,Joydens Wood Community Centre,Birchwood Drive,Wilmington,DA2 7NE,OSGB36,551309,171927,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062616075,51,Hesketh Park Pavilion,Park Road,Dartford,DA1 2HL,OSGB36,555476,173469,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000543422,166,Old Pavilion And Roller Shed  Hesketh Park,Park Road,Dartford,DA1 1ST,OSGB36,555302,173661,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000533633,197,16,Market Street,Dartford,DA1 1ET,OSGB36,554347,173943,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out ,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010023439546,195,Sure Start,St Edmunds Road,Dartford,DA1 5ND,OSGB36,554970,175025,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Leasehold,DBC is Landlord,Underlease,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,,,Land At Fleet Estate,,,,OSGB36,,,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out (Long Lease),2 Bedale Walk sold out of title (26/7/22) 2 remain.,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,010009431633,4971,Swanscombe And Greenhithe Town Council Offices,The Grove,Swanscombe,DA10 0GA,OSGB36,560529,174538,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Leasehold,DBC is lessee,Underlease to STC,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000532371,,Land at site of Former 146 ,Lowfield Street,Dartford,,OSGB36,554081,173587,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,,,,Land
Dartford Borough Council,E07000107,01-Apr-23,010002024805,57,Stone Lodge Complex,Cotton Lane,Stone,,OSGB36,556630,174503,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Contracts exchanged for transfer (09/03/23),,Land
Dartford Borough Council,E07000107,01-Apr-23,200000533181,85,Tree Community Centre,Cedar Road,Dartford,DA1 2RS,OSGB36,553766,173071,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Tenancy at Will,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000542447,13,2A,Temple Hill Square,Dartford,DA1 5HZ,OSGB36,554950,174769,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000531803,60,1 to 1A,Temple Hill Square,Dartford,DA1 5HY,OSGB36,554865,174773,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000541768,61,2,Temple Hill Square,Dartford,DA1 5HZ,OSGB36,554950,174769,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,100062309704,62,11 to 11A,Temple Hill Square,Dartford,DA1 5HY,OSGB36,554865,174773,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,DBC is Landlord,,Land & Buildings 
Dartford Borough Council,E07000107,01-Apr-23,200000531824,64,12,Temple Hill Square,Dartford,DA1 5HZ,OSGB36,554950,174769,http://www.ordnancesurvey.co.uk/business-and-government/help-and-support/public-sector/guidance/derived-data-exemptions.html,Freehold,Leased Out assignment (4/8/22,,Land & Buildings 